Company;Site;Latitude;Longitude;Species;Start_Date;End_Date;StartAvgWeight;EndAvgWeight;AvgTemperature;StartFishNo;EndFishNo;Biol_FCR;MortalityRate;SFR;SGR
Aqua_El;Site_El20;38.32;20.45;Sea Bass;31/3/2015;30/4/2015;4.04;5.23;17.76;3300;3300;2.64833206;0;2.28;0.86
Aqua_El;Site_El21;38.32;20.45;Sea Bass;30/4/2015;31/5/2015;5.23;11.98;20.97;3300;3300;1.925925926;0;5.15;2.67
Aqua_El;Site_El22;38.32;20.45;Sea Bass;31/5/2015;30/6/2015;11.98;14.23;23.59;3300;3300;7.730639731;0;4.44;0.57
Aqua_El;Site_El23;38.32;20.45;Sea Bass;30/6/2015;11/7/2015;14.23;25.43;26.54;3300;3300;0.963203463;0;5.08;5.28
Aqua_El;Site_El24;38.32;20.45;Sea Bass;11/7/2015;8/8/2015;25.43;45;27.45;3300;2322;1.414688192;29.63636364;2.6;2.04
Aqua_El;Site_El25;38.32;20.45;Sea Bass;28/2/2015;28/2/2015;430;430;15.87;41794;41794;;0;0;0
Aqua_El;Site_El26;38.32;20.45;Sea Bass;28/2/2015;31/3/2015;430;443.82;16.16;41794;41288;64.40409922;0;7.42;0.1
Aqua_El;Site_El27;38.32;20.45;Sea Bass;31/3/2015;30/4/2015;443.82;519.65;17.76;41288;40358;0.875185013;0;0.48;0.53
Aqua_El;Site_El28;38.32;20.45;Sea Bass;30/4/2015;31/5/2015;519.65;663.36;20.97;40358;28223;0.969423272;0.141235938;0.59;0.79
Aqua_El;Site_El29;38.32;20.45;Sea Bass;31/5/2015;30/6/2015;663.36;693.75;23.59;28223;20794;1.346428756;0.308259221;0.64;0.15
Aqua_El;Site_El30;38.32;20.45;Sea Bass;30/6/2015;11/7/2015;693.75;672.03;26.54;20794;20794;1.15629276;0.144272386;0.75;-0.29
Aqua_El;Site_El31;38.32;20.45;Sea Bass;28/2/2015;28/2/2015;180;180;15.87;31179;31179;;0;0;0
Aqua_El;Site_El32;38.32;20.45;Sea Bass;28/2/2015;31/3/2015;180;183.04;16.16;31179;31179;6.330171624;0;0.34;0.05
Aqua_El;Site_El33;38.32;20.45;Sea Bass;31/3/2015;30/4/2015;183.04;213;17.76;31179;31104;0.87458003;0.240546522;0.44;0.51
Aqua_El;Site_El34;38.32;20.45;Sea Bass;30/4/2015;31/5/2015;213;252.87;20.97;31104;31067;1.903360131;0.27970679;1.06;0.55
Aqua_El;Site_El35;38.32;20.45;Sea Bass;31/5/2015;30/6/2015;252.87;273.4;23.59;31067;31027;3.909057742;0.167380178;1.02;0.26
Aqua_El;Site_El36;38.32;20.45;Sea Bass;30/6/2015;11/7/2015;273.4;288.26;26.54;31027;31013;2.043977928;0.09346698;0.99;0.48
Aqua_El;Site_El37;38.32;20.45;Sea Bass;11/7/2015;13/11/2015;288.26;465;25.72;31013;30702;1.129936211;1.031825364;0.43;0.38
Aqua_El;Site_El38;38.32;20.45;Sea Bass;23/3/2015;31/3/2015;3.6;3.85;16.54;3822;3822;4.343275772;0;3.65;0.84
Aqua_El;Site_El39;38.32;20.45;Sea Bass;31/3/2015;30/4/2015;3.85;4.83;17.76;3822;3822;2.776620852;0;2.1;0.76
Aqua_El;Site_El40;38.32;20.45;Sea Bass;30/4/2015;31/5/2015;4.83;10.57;20.97;3822;3822;1.955486027;0;4.94;2.53
Aqua_El;Site_El41;38.32;20.45;Sea Bass;31/5/2015;30/6/2015;10.57;20.56;23.59;3822;3822;1.503334837;0;3.33;2.22
Aqua_El;Site_El42;38.32;20.45;Sea Bass;30/6/2015;11/7/2015;20.56;24.13;26.54;3822;3822;2.609102249;0;3.8;1.46
Aqua_El;Site_El43;38.32;20.45;Sea Bass;11/7/2015;8/8/2015;24.13;40;27.45;3822;3298;1.24999062;13.71009942;2.2;1.81
Aqua_El;Site_El44;38.32;20.45;Sea Bass;9/5/2016;12/7/2016;278.77;363.33;22.83;5864;5711;1.222690522;2.609140518;0.5;0.41
Aqua_El;Site_El45;38.32;20.45;Sea Bass;23/3/2015;31/3/2015;2.9;3.16;16.54;3665;3665;4.355126456;0;4.67;1.07
Aqua_El;Site_El46;38.32;20.45;Sea Bass;31/3/2015;30/4/2015;3.16;4.14;17.76;3665;3665;2.895564774;0;2.61;0.9
Aqua_El;Site_El47;38.32;20.45;Sea Bass;30/4/2015;31/5/2015;4.14;10.04;20.97;3665;3664;1.984494116;0.02728513;5.67;2.86
Aqua_El;Site_El48;38.32;20.45;Sea Bass;31/5/2015;30/6/2015;10.04;12.03;23.59;3664;3662;7.867863752;0.081877729;4.75;0.6
Aqua_El;Site_El49;38.32;20.45;Sea Bass;30/6/2015;11/7/2015;12.03;20.68;26.54;3662;3662;1.123015638;0.054614965;5.54;4.93
Aqua_El;Site_El50;38.32;20.45;Sea Bass;11/7/2015;8/8/2015;20.68;40;27.45;3662;3212;1.04529766;12.28836701;2.44;2.36
Aqua_El;Site_El51;38.32;20.45;Sea Bass;23/3/2015;31/3/2015;4.85;5.18;16.54;3449;3449;3.646203994;0;3;0.82
Aqua_El;Site_El52;38.32;20.45;Sea Bass;31/3/2015;30/4/2015;5.18;6.42;17.76;3449;3449;2.431747398;0;1.74;0.72
Aqua_El;Site_El53;38.32;20.45;Sea Bass;30/4/2015;31/5/2015;6.42;12.95;20.97;3449;3449;1.922567164;0;4.35;2.26
Aqua_El;Site_El54;38.32;20.45;Sea Bass;31/5/2015;30/6/2015;12.95;14.92;23.59;3449;3449;8.506843005;0;4.02;0.47
Aqua_El;Site_El55;38.32;20.45;Sea Bass;30/6/2015;11/7/2015;14.92;27.93;26.54;3449;3448;0.793376819;0.028993911;4.52;5.7
Aqua_El;Site_El56;38.32;20.45;Sea Bass;11/7/2015;8/8/2015;27.93;50;27.45;3448;2809;1.043649773;18.56148492;2.09;2.08
Aqua_El;Site_El57;38.32;20.45;Sea Bass;24/11/2015;8/3/2016;120;254.54;17.26;4179;5867;0.961358627;9.667384542;1.06;0.72
Aqua_El;Site_El58;38.32;20.45;Sea Bass;13/9/2016;10/12/2016;95.71;218.39;22.68;32170;31887;1.004574908;0.180292198;0.94;0.94
Aqua_El;Site_El59;38.32;20.45;Sea Bass;10/12/2016;9/1/2017;218.39;224.91;17.24;31887;31887;3.559348089;0;0.35;0.1
Aqua_El;Site_El60;38.32;20.45;Sea Bass;24/2/2016;15/4/2016;4;9.87;16.6;35000;34919;0.961091644;0.231428571;1.7;1.77
Aqua_El;Site_El61;38.32;20.45;Sea Bass;15/4/2016;6/5/2016;9.87;17.26;19;34919;34919;0.589029915;0;1.57;2.66
Aqua_El;Site_El62;38.32;20.45;Sea Bass;6/5/2016;9/7/2016;17.26;53.23;22.51;34919;34798;0.802752426;0.346516223;1.41;1.76
Aqua_El;Site_El63;38.32;20.45;Sea Bass;9/7/2016;16/8/2016;53.23;81.49;27.01;34798;34502;1.066840835;0.850623599;1.2;1.12
Aqua_El;Site_El64;38.32;20.45;Sea Bass;16/8/2016;16/9/2016;81.49;110;26.82;34502;1001;1.567850978;3.959190772;-21.73;0.97
Aqua_El;Site_El65;38.32;20.45;Sea Bass;23/3/2015;31/3/2015;4.6;4.93;16.54;3245;3245;3.875426063;0;3.36;0.87
Aqua_El;Site_El66;38.32;20.45;Sea Bass;31/3/2015;30/4/2015;4.93;6.25;17.76;3245;3245;2.427977775;0;1.92;0.79
Aqua_El;Site_El67;38.32;20.45;Sea Bass;30/4/2015;31/5/2015;6.25;13.18;20.97;3245;3245;1.907696823;0;4.59;2.41
Aqua_El;Site_El68;38.32;20.45;Sea Bass;31/5/2015;30/6/2015;13.18;15.28;23.59;3245;3245;8.423215203;0;4.15;0.49
Aqua_El;Site_El69;38.32;20.45;Sea Bass;30/6/2015;11/7/2015;15.28;22.33;26.54;3245;3245;1.556131091;0;5.37;3.45
Aqua_El;Site_El70;38.32;20.45;Sea Bass;11/7/2015;8/8/2015;22.33;45;27.45;3245;2675;1.083738215;17.56548536;2.58;2.5
Aqua_El;Site_El71;38.32;20.45;Sea Bass;23/3/2015;31/3/2015;3.5;3.77;16.54;3510;3510;4.379022898;0;4.07;0.93
Aqua_El;Site_El72;38.32;20.45;Sea Bass;31/3/2015;30/4/2015;3.77;4.83;17.76;3510;3510;2.795248078;0;2.31;0.83
Aqua_El;Site_El73;38.32;20.45;Sea Bass;30/4/2015;31/5/2015;4.83;11.09;20.97;3510;3510;1.952431665;0;5.24;2.68
Aqua_El;Site_El74;38.32;20.45;Sea Bass;31/5/2015;30/6/2015;11.09;13.22;23.59;3510;3510;7.677594532;0;4.5;0.59
Aqua_El;Site_El75;38.32;20.45;Sea Bass;30/6/2015;11/7/2015;13.22;21.23;26.54;3510;3510;1.266223488;0;5.45;4.31
Aqua_El;Site_El76;38.32;20.45;Sea Bass;11/7/2015;8/8/2015;21.23;50;27.45;3510;2717;0.847252211;22.59259259;2.39;3.06
Aqua_El;Site_El77;38.32;20.45;Sea Bass;23/3/2015;31/3/2015;2.7;2.93;16.54;4100;4100;4.400848356;0;4.5;1.02
Aqua_El;Site_El78;38.32;20.45;Sea Bass;31/3/2015;30/4/2015;2.93;3.81;17.76;4100;4100;2.88248337;0;2.52;0.88
Aqua_El;Site_El79;38.32;20.45;Sea Bass;30/4/2015;31/5/2015;3.81;8.91;20.97;4100;4100;2.051649928;0;5.62;2.74
Aqua_El;Site_El80;38.32;20.45;Sea Bass;31/5/2015;30/6/2015;8.91;10.68;23.59;4100;4100;7.90960452;0;4.78;0.6
Aqua_El;Site_El81;38.32;20.45;Sea Bass;30/6/2015;11/7/2015;10.68;19.05;26.54;4100;4100;1.037386718;0;5.46;5.26
Aqua_El;Site_El82;38.32;20.45;Sea Bass;11/7/2015;8/8/2015;19.05;40;27.45;4100;3272;0.962545969;20.19512195;2.39;2.65
Aqua_El;Site_El83;38.32;20.45;Sea Bass;23/3/2015;31/3/2015;3.8;4.09;16.54;3326;3326;4.3025691;0;3.96;0.92
Aqua_El;Site_El84;38.32;20.45;Sea Bass;31/3/2015;30/4/2015;4.09;5.27;17.76;3326;3326;2.649897571;0;2.24;0.84
Aqua_El;Site_El85;38.32;20.45;Sea Bass;30/4/2015;31/5/2015;5.27;11.97;20.97;3326;3326;1.92513081;0;5.09;2.65
Aqua_El;Site_El86;38.32;20.45;Sea Bass;31/5/2015;30/6/2015;11.97;14.2;23.59;3326;3326;7.738998892;0;4.41;0.57
Aqua_El;Site_El87;38.32;20.45;Sea Bass;30/6/2015;11/7/2015;14.2;26.27;26.54;3326;3326;0.886789379;0;4.96;5.59
Aqua_El;Site_El88;38.32;20.45;Sea Bass;11/7/2015;8/8/2015;26.27;45;27.45;3326;2437;1.423324093;26.72880337;2.49;1.92
Aqua_El;Site_El89;38.32;20.45;Sea Bass;23/3/2015;31/3/2015;3.5;3.77;16.54;3497;3497;4.395301793;0;4.08;0.93
Aqua_El;Site_El90;38.32;20.45;Sea Bass;31/3/2015;30/4/2015;3.77;4.84;17.76;3497;3497;2.779418407;0;2.31;0.83
Aqua_El;Site_El91;38.32;20.45;Sea Bass;30/4/2015;31/5/2015;4.84;11.12;20.97;3497;3497;1.953448725;0;5.24;2.68
Aqua_El;Site_El92;38.32;20.45;Sea Bass;31/5/2015;30/6/2015;11.12;13.26;23.59;3497;3495;7.670125795;0.057191879;4.5;0.59
Aqua_El;Site_El93;38.32;20.45;Sea Bass;30/6/2015;11/7/2015;13.26;26.9;26.54;3495;3495;0.746357524;0.057224607;4.8;6.43
Aqua_El;Site_El94;38.32;20.45;Sea Bass;11/7/2015;8/8/2015;26.9;50;27.45;3495;3000;0.93124723;14.16309013;2.04;2.21
Aqua_El;Site_El2;38.27;20.38;Sea Bream;10/8/2015;2/10/2015;3.13;24;26.79;5985;5765;1.021480598;3.675856307;3.88;3.84
Aqua_El;Site_El3;38.27;20.38;Sea Bream;2/10/2015;8/11/2015;24;49;23.36;5765;5765;1.096270598;0;2.11;1.93
Aqua_El;Site_El4;38.27;20.38;Sea Bream;8/11/2015;30/11/2015;49;63.49;20.63;5765;5765;1.161192005;0;1.37;1.18
Aqua_El;Site_El5;38.27;20.38;Sea Bream;30/11/2015;12/1/2016;63.49;88.65;18.35;5765;5765;1.151347766;0;0.89;0.78
Aqua_El;Site_El6;38.27;20.38;Sea Bream;12/1/2016;9/2/2016;88.65;98.99;16.14;5765;5765;1.459484215;0;0.58;0.39
Aqua_El;Site_El7;38.27;20.38;Sea Bream;9/2/2016;8/3/2016;98.99;109.48;16.05;5765;5760;1.423038127;0.086730269;0.51;0.36
Aqua_El;Site_El8;38.27;20.38;Sea Bream;8/3/2016;15/4/2016;109.48;120.71;16.79;5760;5760;2.137524136;0.017361111;0.55;0.26
Aqua_El;Site_El9;38.27;20.38;Sea Bream;15/4/2016;6/5/2016;120.71;138.21;19;5760;5759;1.319630738;0.017361111;0.85;0.64
Aqua_El;Site_El10;38.27;20.38;Sea Bream;6/5/2016;14/6/2016;138.21;174.32;20.92;5759;5753;1.514931963;0.12154888;0.9;0.6
Aqua_El;Site_El11;38.27;20.38;Sea Bream;14/6/2016;12/7/2016;174.32;204.17;25.16;5753;5750;1.769363549;0.104293412;1;0.56
Aqua_El;Site_El12;38.27;20.38;Sea Bream;12/7/2016;11/8/2016;204.17;246.25;26.9;5750;5744;1.457735894;0.104347826;0.91;0.62
Aqua_El;Site_El13;38.27;20.38;Sea Bream;11/8/2016;9/9/2016;246.25;257.67;27.1;5744;5735;4.567936406;0.156685237;0.72;0.16
Aqua_El;Site_El14;38.27;20.38;Sea Bream;9/9/2016;2/11/2016;257.67;292.34;24.5;5735;758;3.365428712;0.244115083;-12.06;0.23
Aqua_El;Site_El15;38.27;20.38;Sea Bream;29/10/2015;8/11/2015;15;47;22.03;4000;4000;0.1484375;0;1.7;11.42
Aqua_El;Site_El16;38.27;20.38;Sea Bream;8/11/2015;13/11/2015;47;20;21.04;4000;4000;-0.111111111;0;1.9;-17.09
Aqua_El;Site_El17;38.27;20.38;Sea Bream;13/11/2015;11/12/2015;20;40.57;20.12;4000;4000;0.899368012;0;2.27;2.53
Aqua_El;Site_El18;38.27;20.38;Sea Bream;11/12/2015;12/1/2016;40.57;57.68;17.86;4000;3999;0.978438833;0.025;1.08;1.1
Aqua_El;Site_El19;38.27;20.38;Sea Bream;12/1/2016;10/2/2016;57.68;68.31;16.13;3999;3998;1.814139844;0.025006252;1.06;0.58
Aqua_El;Site_El20;38.27;20.38;Sea Bream;10/2/2016;8/3/2016;68.31;82.65;16.08;3998;3997;1.003187344;0.025012506;0.71;0.71
Aqua_El;Site_El21;38.27;20.38;Sea Bream;8/3/2016;15/4/2016;82.65;104.57;16.79;3997;3856;0.903275916;3.527645734;0.55;0.62
Aqua_El;Site_El22;38.27;20.38;Sea Bream;15/4/2016;6/5/2016;104.57;108.38;19;3856;3856;6.057982379;0;1.03;0.17
Aqua_El;Site_El23;38.27;20.38;Sea Bream;6/5/2016;14/6/2016;108.38;150.76;20.92;3856;3854;1.062722936;0.05186722;0.9;0.85
Aqua_El;Site_El24;38.27;20.38;Sea Bream;14/6/2016;12/7/2016;150.76;168.98;25.16;3854;3853;3.307215322;0.077841204;1.35;0.41
Aqua_El;Site_El25;38.27;20.38;Sea Bream;12/7/2016;16/8/2016;168.98;209.93;26.99;3853;3803;2.021961962;0;1.24;0.62
Aqua_El;Site_El26;38.27;20.38;Sea Bream;16/8/2016;9/9/2016;209.93;239.54;26.95;3803;3793;2.066717738;0.262950302;1.14;0.55
Aqua_El;Site_El27;38.27;20.38;Sea Bream;11/8/2016;16/9/2016;3.77;20.19;26.95;13680;13680;0.979407512;0;4.57;4.66
Aqua_El;Site_El28;38.27;20.38;Sea Bream;16/9/2016;4/10/2016;20.19;28.66;25.48;13680;13680;1.501688105;0;2.92;1.95
Aqua_El;Site_El29;38.27;20.38;Sea Bream;4/10/2016;16/11/2016;28.66;56.55;23.08;13680;13678;1.374829758;0.014619883;2.17;1.58
Aqua_El;Site_El30;38.27;20.38;Sea Bream;10/8/2015;2/10/2015;3.13;25.2;26.79;5903;5800;0.953064987;1.744875487;3.73;3.94
Aqua_El;Site_El31;38.27;20.38;Sea Bream;2/10/2015;8/11/2015;25.2;46;23.36;5800;5800;1.309681698;0;2.13;1.63
Aqua_El;Site_El32;38.27;20.38;Sea Bream;8/11/2015;30/11/2015;46;63.04;20.63;5800;5800;0.981463494;0;1.41;1.43
Aqua_El;Site_El33;38.27;20.38;Sea Bream;30/11/2015;12/1/2016;63.04;79.79;18.35;5800;5800;1.718991251;0;0.94;0.55
Aqua_El;Site_El34;38.27;20.38;Sea Bream;12/1/2016;9/2/2016;79.79;89.72;16.14;5800;5800;1.510574018;0;0.63;0.42
Aqua_El;Site_El35;38.27;20.38;Sea Bream;9/2/2016;8/3/2016;89.72;99.91;16.05;5800;5794;1.456331724;0.103448276;0.56;0.38
Aqua_El;Site_El36;38.27;20.38;Sea Bream;8/3/2016;15/4/2016;99.91;118.26;16.79;5794;5794;1.301445384;0.017259234;0.58;0.44
Aqua_El;Site_El37;38.27;20.38;Sea Bream;15/4/2016;6/5/2016;118.26;125.82;19;5794;5793;3.036745997;0.017259234;0.9;0.3
Aqua_El;Site_El38;38.27;20.38;Sea Bream;6/5/2016;14/6/2016;125.82;160.28;20.92;5793;5790;1.578407624;0.051786639;0.98;0.62
Aqua_El;Site_El39;38.27;20.38;Sea Bream;14/6/2016;12/7/2016;160.28;178.4;25.16;5790;5789;2.891024882;0.069084629;1.11;0.38
Aqua_El;Site_El40;38.27;20.38;Sea Bream;12/7/2016;11/8/2016;178.4;216.32;26.9;5789;5789;1.605784432;0;1.03;0.64
Aqua_El;Site_El41;38.27;20.38;Sea Bream;11/8/2016;9/9/2016;216.32;222.72;27.1;5789;5781;8.070907767;0.138193125;0.81;0.1
Aqua_El;Site_El42;38.27;20.38;Sea Bream;9/9/2016;7/11/2016;222.72;285.23;24.33;5781;457;1.94399305;0.484345269;-7.71;0.42
Aqua_El;Site_El43;38.27;20.38;Sea Bream;10/8/2015;2/10/2015;3.36;24;26.79;5731;5729;1.036763674;0.034897924;3.85;3.71
Aqua_El;Site_El44;38.27;20.38;Sea Bream;2/10/2015;1/12/2015;24;64.71;22.28;5729;5729;1.114790922;0;1.84;1.65
Aqua_El;Site_El45;38.27;20.38;Sea Bream;1/12/2015;11/1/2016;64.71;96.73;18.35;5729;5729;0.861304938;0;0.84;0.98
Aqua_El;Site_El46;38.27;20.38;Sea Bream;11/1/2016;10/2/2016;96.73;94.87;16.16;5729;5729;-8.821370991;0;0.57;-0.06
Aqua_El;Site_El47;38.27;20.38;Sea Bream;10/2/2016;8/3/2016;94.87;113.32;16.08;5729;5726;0.785509303;0.05236516;0.52;0.66
Aqua_El;Site_El48;38.27;20.38;Sea Bream;8/3/2016;15/4/2016;113.32;131.16;16.79;5726;5726;1.354318192;0.017464198;0.52;0.38
Aqua_El;Site_El49;38.27;20.38;Sea Bream;15/4/2016;6/5/2016;131.16;131.82;19;5726;5724;35.19486843;0.034928397;0.84;0.02
Aqua_El;Site_El50;38.27;20.38;Sea Bream;6/5/2016;14/6/2016;131.82;174.92;20.92;5724;5720;1.275459252;0.069881202;0.93;0.73
Aqua_El;Site_El51;38.27;20.38;Sea Bream;14/6/2016;12/7/2016;174.92;198.23;25.16;5720;5717;2.277355073;0.104895105;1.02;0.45
Aqua_El;Site_El52;38.27;20.38;Sea Bream;12/7/2016;16/8/2016;198.23;235.44;26.99;5717;5710;1.859708307;0.12244184;0.91;0.49
Aqua_El;Site_El53;38.27;20.38;Sea Bream;16/8/2016;9/9/2016;235.44;257.28;26.95;5710;5700;2.001713627;0.192644483;0.74;0.37
Aqua_El;Site_El54;38.27;20.38;Sea Bream;9/9/2016;12/11/2016;257.28;318.34;24.23;5700;1037;2.210931244;0.736842105;-5.34;0.33
Aqua_El;Site_El55;38.27;20.38;Sea Bream;11/8/2016;16/9/2016;2.74;19.34;26.95;6240;6240;1.148826074;0;6.24;5.43
Aqua_El;Site_El56;38.27;20.38;Sea Bream;16/9/2016;4/10/2016;19.34;33.79;25.48;6240;6240;0.981501198;0;3.04;3.1
Aqua_El;Site_El57;38.27;20.38;Sea Bream;4/10/2016;16/11/2016;33.79;73.83;23.08;6240;6240;1.006605574;0;1.83;1.82
Aqua_El;Site_El58;38.27;20.38;Sea Bream;16/11/2016;9/12/2016;73.83;95.26;19.85;6240;6236;1.249127854;0.064102564;1.38;1.11
Aqua_El;Site_El59;38.27;20.38;Sea Bream;9/12/2016;11/1/2017;95.26;109;17.27;6236;6227;1.815156135;0.208466966;0.74;0.41
Aqua_El;Site_El60;38.27;20.38;Sea Bream;11/1/2017;8/2/2017;109;127.65;15.37;6227;6217;1.032468288;0.19270917;0.58;0.56
Aqua_El;Site_El61;38.27;20.38;Sea Bream;8/2/2017;6/3/2017;127.65;135.99;14.46;6217;6215;1.735839886;0.193019141;0.43;0.24
Aqua_El;Site_El62;38.27;20.38;Sea Bream;16/12/2015;12/1/2016;79.26;96.45;17.65;1771;1771;0.726607102;2.823263693;0.6;0.73
Aqua_El;Site_El63;38.27;20.38;Sea Bream;28/2/2015;28/2/2015;160;160;15.87;1282;1282;;0;0;0
Aqua_El;Site_El64;38.27;20.38;Sea Bream;28/2/2015;31/3/2015;160;162.04;16.16;1282;1282;183.6514637;0;7.51;0.04
Aqua_El;Site_El65;38.27;20.38;Sea Bream;31/3/2015;30/4/2015;162.04;230.07;17.76;1282;1282;0.549220852;0;0.64;1.17
Aqua_El;Site_El66;38.27;20.38;Sea Bream;30/4/2015;31/5/2015;230.07;232.82;20.97;1282;1282;46.94369593;0;1.8;0.04
Aqua_El;Site_El67;38.27;20.38;Sea Bream;31/5/2015;30/6/2015;232.82;326.31;23.59;1282;1281;1.490472375;0.07800312;1.68;1.13
Aqua_El;Site_El68;38.27;20.38;Sea Bream;30/6/2015;11/7/2015;326.31;388.46;26.54;1281;1279;1.039488411;0.234192037;1.65;1.58
Aqua_El;Site_El69;38.27;20.38;Sea Bream;11/8/2016;16/9/2016;2.69;19.79;26.95;6240;6240;1.115234668;0;6.18;5.54
Aqua_El;Site_El70;38.27;20.38;Sea Bream;16/9/2016;4/10/2016;19.79;32.87;25.48;6240;6240;1.084303693;0;3.06;2.82
Aqua_El;Site_El71;38.27;20.38;Sea Bream;4/10/2016;16/11/2016;32.87;69.35;23.08;6240;6240;1.107034413;0;1.92;1.74
Aqua_El;Site_El72;38.27;20.38;Sea Bream;16/11/2016;9/12/2016;69.35;94.88;19.85;6240;6235;1.048662328;0.080128205;1.43;1.36
Aqua_El;Site_El73;38.27;20.38;Sea Bream;9/12/2016;11/1/2017;94.88;109.79;17.27;6235;6230;1.671669172;0.160384924;0.74;0.44
Aqua_El;Site_El74;38.27;20.38;Sea Bream;11/1/2017;8/2/2017;109.79;122.86;15.37;6230;6222;1.472735975;0.144462279;0.59;0.4
Aqua_El;Site_El75;38.27;20.38;Sea Bream;8/2/2017;6/3/2017;122.86;136.24;14.46;6222;6219;1.093215257;0.176792028;0.44;0.4
Aqua_El;Site_El76;38.27;20.38;Sea Bream;11/8/2016;16/9/2016;2.71;15.86;26.95;6248;6248;1.448372224;0;7.11;4.91
Aqua_El;Site_El77;38.27;20.38;Sea Bream;16/9/2016;4/10/2016;15.86;23.06;25.48;6248;6248;1.689429506;0;3.51;2.08
Aqua_El;Site_El78;38.27;20.38;Sea Bream;4/10/2016;16/11/2016;23.06;52.39;23.08;6248;6247;1.140597964;0.016005122;2.18;1.91
Aqua_El;Site_El79;38.27;20.38;Sea Bream;16/11/2016;10/12/2016;52.39;70.96;19.8;6247;6246;1.215509382;0.016007684;1.54;1.26
Aqua_El;Site_El80;38.27;20.38;Sea Bream;10/12/2016;11/1/2017;70.96;86.86;17.18;6246;6244;1.358630291;0.04803074;0.86;0.63
Aqua_El;Site_El81;38.27;20.38;Sea Bream;11/1/2017;8/2/2017;86.86;98.3;15.37;6244;6238;1.341552954;0.128122998;0.59;0.44
Aqua_El;Site_El82;38.27;20.38;Sea Bream;8/2/2017;7/3/2017;98.3;105.35;14.46;6238;6236;1.617008776;0.128246233;0.42;0.26
Aqua_El;Site_El83;38.27;20.38;Sea Bream;10/8/2015;2/10/2015;3.13;23.3;26.79;5821;5551;1.011935389;4.638378286;3.77;3.79
Aqua_El;Site_El84;38.27;20.38;Sea Bream;2/10/2015;8/11/2015;23.3;45;23.36;5551;5551;1.311674652;0;2.33;1.78
Aqua_El;Site_El85;38.27;20.38;Sea Bream;8/11/2015;30/11/2015;45;61.51;20.63;5551;5551;1.05840878;0;1.5;1.42
Aqua_El;Site_El86;38.27;20.38;Sea Bream;30/11/2015;12/1/2016;61.51;87.72;18.35;5551;5550;1.144597048;0.018014772;0.94;0.83
Aqua_El;Site_El87;38.27;20.38;Sea Bream;12/1/2016;9/2/2016;87.72;95.68;16.14;5550;5550;1.969305989;0;0.61;0.31
Aqua_El;Site_El88;38.27;20.38;Sea Bream;9/2/2016;8/3/2016;95.68;107.72;16.05;5550;5544;1.287889407;0.108108108;0.55;0.42
Aqua_El;Site_El89;38.27;20.38;Sea Bream;8/3/2016;15/4/2016;107.72;123.59;16.79;5544;5542;1.570744281;0.072150072;0.57;0.36
Aqua_El;Site_El90;38.27;20.38;Sea Bream;15/4/2016;6/5/2016;123.59;132.83;19;5542;5539;2.598189589;0.054132082;0.89;0.34
Aqua_El;Site_El91;38.27;20.38;Sea Bream;6/5/2016;14/6/2016;132.83;163.98;20.92;5539;5530;1.825396375;0.198591804;0.99;0.54
Aqua_El;Site_El92;38.27;20.38;Sea Bream;14/6/2016;12/7/2016;163.98;202.2;25.16;5530;5523;1.439369911;0.180831826;1.08;0.75
Aqua_El;Site_El93;38.27;20.38;Sea Bream;12/7/2016;11/8/2016;202.2;233.47;26.9;5523;5523;2.041061998;0;0.98;0.48
Aqua_El;Site_El94;38.27;20.38;Sea Bream;11/8/2016;9/9/2016;233.47;241.21;27.1;5523;5517;7.003572756;0.108636611;0.79;0.11
Aqua_El;Site_El95;38.27;20.38;Sea Bream;9/9/2016;30/10/2016;241.21;292.34;24.6;5517;472;2.25053237;0.235635309;-10.13;0.38
Aqua_El;Site_El96;38.27;20.38;Sea Bream;10/8/2015;2/10/2015;3.4;26;26.79;5788;4896;1.09937123;15.41119558;3.98;3.84
Aqua_El;Site_El97;38.27;20.38;Sea Bream;2/10/2015;8/11/2015;26;53;23.36;4896;4896;1.195231179;0;2.3;1.92
Aqua_El;Site_El98;38.27;20.38;Sea Bream;8/11/2015;2/12/2015;53;73.56;20.55;4896;4895;1.063168293;0.020424837;1.45;1.37
Aqua_El;Site_El99;38.27;20.38;Sea Bream;11/8/2016;16/9/2016;2.49;15.61;26.95;6196;6196;1.461628805;0.80697224;7.46;5.1
Aqua_El;Site_El100;38.27;20.38;Sea Bream;16/9/2016;4/10/2016;15.61;23.87;25.48;6196;6196;1.484985236;0;3.5;2.36
Aqua_El;Site_El101;38.27;20.38;Sea Bream;4/10/2016;16/11/2016;23.87;56.7;23.08;6196;6196;1.027457802;0;2.07;2.01
Aqua_El;Site_El102;38.27;20.38;Sea Bream;16/11/2016;10/12/2016;56.7;73.51;19.8;6196;6193;1.353929449;0.048418334;1.46;1.08
Aqua_El;Site_El103;38.27;20.38;Sea Bream;10/12/2016;11/1/2017;73.51;88.3;17.18;6193;6189;1.470866386;0.113030841;0.84;0.57
Aqua_El;Site_El104;38.27;20.38;Sea Bream;11/1/2017;8/2/2017;88.3;96.67;15.37;6189;6183;1.841905067;0.161576991;0.6;0.32
Aqua_El;Site_El105;38.27;20.38;Sea Bream;8/2/2017;7/3/2017;96.67;107.28;14.46;6183;6181;1.088395063;0.129387029;0.42;0.39
